﻿sep=;
Name;ID;ComStars;ComMat;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComIn;ComOut;ComBru;ComInj;ComYellow;ComRed;ComFirst;ComLast;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;LeaKeep;TotKeep;
KSG Borbetomagus Pfiffligheim-Hochheim;0;-;96;283;2,95;3,01;8460;88,13;0;0;0;0;0;0;0;17.07.2010 19:05:00;04.08.2012 18:15:00;51;53 %;7;7 %;38;40 %;0;0;
Pavel Nicolescu;291000009;2,0;10;0;0,00;0,00;866;86,60;0;0;1;0;1;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;4;40 %;0;0 %;6;60 %;9;22;
Stephan Ankum;292411984;2,5;3;0;0,00;0,00;270;90,00;0;0;0;0;0;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;1;33 %;0;0 %;2;67 %;0;0;
Børre Olsen;246060029;3,5;28;3;0,11;0,11;2460;87,86;0;1;0;1;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;11;39 %;2;7 %;15;54 %;0;0;
Sascha Vorburg;292411975;3,0;10;1;0,10;0,12;780;78,00;0;2;0;0;0;1;0;17.07.2010 19:05:00;25.06.2011 18:40:00;3;30 %;1;10 %;6;60 %;0;0;
Rolef Raus;292411989;1,5;1;2;2,00;2,00;90;90,00;0;0;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;1;100 %;0;0 %;0;0 %;0;0;
Tim Åhlfeldt;292274779;4,5;56;12;0,21;0,25;4291;76,63;0;6;17;1;1;4;0;17.07.2010 19:05:00;28.01.2012 18:20:00;24;43 %;5;9 %;27;48 %;0;0;
Radu Mitrea;290426947;4,5;22;2;0,09;0,15;1212;55,09;2;11;3;0;0;2;1;17.07.2010 19:05:00;05.02.2011 18:40:00;9;41 %;0;0 %;13;59 %;0;0;
Bálint Kasik;290582913;3,5;5;0;0,00;0,00;111;22,20;0;5;0;0;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;3;60 %;1;20 %;1;20 %;0;0;
Norberto Pérez;292147612;3,5;30;3;0,10;0,13;2140;71,33;0;6;6;0;1;7;0;17.07.2010 19:05:00;03.09.2011 18:40:00;13;43 %;0;0 %;17;57 %;0;0;
Nick Höhmann;292411986;2,5;2;0;0,00;0,00;51;25,50;0;2;0;0;0;0;0;17.07.2010 19:05:00;24.07.2010 19:05:00;1;50 %;0;0 %;1;50 %;0;0;
Hannes Halberg;292411983;4,0;19;4;0,21;0,29;1236;65,05;3;6;4;0;0;0;0;17.07.2010 19:05:00;08.01.2011 18:40:00;8;42 %;1;5 %;10;53 %;0;0;
Noa Pettersson;249682738;3,5;29;3;0,10;0,11;2354;81,17;0;3;2;2;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;12;41 %;2;7 %;15;52 %;0;0;
Frank Leimser;292411990;2,5;1;1;1,00;1,34;67;67,00;0;0;1;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;1;100 %;0;0 %;0;0 %;0;0;
Konrad Holt;292411991;7,0;90;19;0,21;0,24;7195;79,94;30;2;25;2;2;9;0;17.07.2010 19:05:00;28.07.2012 18:15:00;47;52 %;7;8 %;36;40 %;0;0;
Marc Burkhalter;292411974;-;0;0;-;-;0;-;0;0;0;0;0;0;0;-;-;0;-;0;-;0;-;0;4;
Silver Allikas;291275895;4,0;13;3;0,23;0,76;353;27,15;2;12;1;0;0;0;0;24.07.2010 19:05:00;23.04.2011 18:40:00;7;54 %;2;15 %;4;31 %;0;0;
Domenic Rickert;292411981;2,5;1;0;0,00;0,00;25;25,00;0;1;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0 %;0;0 %;1;100 %;0;0;
Hauke-Klaus Schneidhofer;292411988;2,5;1;0;0,00;0,00;90;90,00;0;0;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0 %;0;0 %;1;100 %;0;0;
Pauli Hartikainen;292719358;7,5;88;39;0,44;0,54;6499;73,85;23;5;35;0;0;15;2;24.07.2010 19:05:00;04.08.2012 18:15:00;48;55 %;7;8 %;33;38 %;0;0;
Loïc Bouquin;284308409;3,0;15;1;0,07;0,12;722;48,13;0;10;0;0;0;0;0;14.08.2010 18:40:00;26.02.2011 18:40:00;5;33 %;0;0 %;10;67 %;0;1;
Bronisław Godek;275904690;2,0;2;0;0,00;0,00;43;21,50;0;2;0;0;0;0;0;14.08.2010 18:40:00;25.09.2010 18:40:00;0;0 %;0;0 %;2;100 %;0;0;
